"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367335167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367335167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147652
"http://webisa.webdatacommons.org/prov/367335167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367335167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367335167","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367335167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405245950"
"http://webisa.webdatacommons.org/prov/367335167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323919638"
"http://webisa.webdatacommons.org/prov/367335167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223004830"
"http://webisa.webdatacommons.org/prov/367335167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290364588"
"http://webisa.webdatacommons.org/prov/367335167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367335167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
