"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340005600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704631
"http://webisa.webdatacommons.org/prov/340005600","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/340005600","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340005600","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241299424"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151206892"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401238937"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248799007"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359221230"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382528494"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89859671"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195226835"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942220"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244359733"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400512756"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175437"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57784714"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18430428"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420816618"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241807302"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60686119"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217331226"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184865058"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394864872"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101897412"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103793585"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29959410"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251283704"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243053403"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243157701"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253288343"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177900577"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35178576"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365461943"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58698256"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354598651"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363964809"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237754089"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346952400"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392881269"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266895507"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70379173"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235192489"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73395408"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366149749"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568529"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404997993"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/340005600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
