"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456323757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400029
"http://webisa.webdatacommons.org/prov/456323757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456323757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456323757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350208098"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350303028"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366656350"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414057819"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405158822"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456323757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
