"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460290758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205868
"http://webisa.webdatacommons.org/prov/460290758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460290758","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460290758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59406698"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240881160"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149762821"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201176670"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110011529"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460290758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
