"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135658810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134406
"http://webisa.webdatacommons.org/prov/135658810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135658810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135658810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387124500"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387649078"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358051096"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843290"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332319342"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387194729"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135658810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
