"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233753123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233753123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241006
"http://webisa.webdatacommons.org/prov/233753123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233753123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233753123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233753123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251342316"
"http://webisa.webdatacommons.org/prov/233753123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29664629"
"http://webisa.webdatacommons.org/prov/233753123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144811094"
"http://webisa.webdatacommons.org/prov/233753123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233753123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233753123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
