"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371275380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36721
"http://webisa.webdatacommons.org/prov/371275380","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371275380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371275380","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419016881"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484832"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12691673"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114214"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421911974"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244610682"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268675297"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421669215"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138023585"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135423029"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371275380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
