"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321289962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262842
"http://webisa.webdatacommons.org/prov/321289962","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321289962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321289962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209950161"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094132"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109765606"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40500739"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429431525"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161892990"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321289962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
