"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512218891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723576
"http://webisa.webdatacommons.org/prov/512218891","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/512218891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512218891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740848"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185369929"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40409451"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140339594"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372290618"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163414701"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201760286"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418489326"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80945185"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201763293"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121393826"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310655489"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512218891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
