"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403688708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472896
"http://webisa.webdatacommons.org/prov/403688708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403688708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403688708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452099898"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104386919"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439005055"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451881597"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81098164"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403688708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
