"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34749941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168608
"http://webisa.webdatacommons.org/prov/34749941","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34749941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34749941","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291333741"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57738825"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382410941"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313166186"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124182500"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434476768"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354395820"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65614564"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434379926"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434244350"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34749941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
