"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341155343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692597
"http://webisa.webdatacommons.org/prov/341155343","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/341155343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341155343","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431523131"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85795599"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319836567"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185573338"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45750591"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195810547"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195863301"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59337874"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114614230"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363806584"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43344005"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26805772"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215335415"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43524144"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341155343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
