"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231526778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297316
"http://webisa.webdatacommons.org/prov/231526778","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/231526778","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/231526778","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182471308"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43049609"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170611863"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344979542"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229073962"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242548451"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256517458"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51570195"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440602459"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393816451"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351839906"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14691039"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409604960"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243451716"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218843339"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419475136"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235621443"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345201777"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331547181"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401566378"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352431247"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330012101"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345031830"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231526778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
