"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476821375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216367
"http://webisa.webdatacommons.org/prov/476821375","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476821375","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476821375","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49527290"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57629513"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36363408"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98139508"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290829003"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3162440"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386217078"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51799699"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476821375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
