"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477212150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939166
"http://webisa.webdatacommons.org/prov/477212150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/477212150","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/477212150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92456259"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85184983"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236282760"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382838386"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403065892"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448901169"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49906158"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477212150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
