"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50666655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27935
"http://webisa.webdatacommons.org/prov/50666655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50666655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50666655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38486806"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300751251"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48660479"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361627567"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361638602"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50666655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
