"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252489074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123774
"http://webisa.webdatacommons.org/prov/252489074","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252489074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252489074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374694047"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426836923"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218839931"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285619212"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281193594"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30940274"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252489074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
