"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21584976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21584976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165778
"http://webisa.webdatacommons.org/prov/21584976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21584976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21584976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52600101"
"http://webisa.webdatacommons.org/prov/21584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353667393"
"http://webisa.webdatacommons.org/prov/21584976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117651416"
"http://webisa.webdatacommons.org/prov/21584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21584976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
