"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53689918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486949
"http://webisa.webdatacommons.org/prov/53689918","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/53689918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53689918","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29326534"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281555407"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44928006"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423640809"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243317719"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187161629"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265211463"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221116813"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53689918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
