"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120066205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120066205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175458
"http://webisa.webdatacommons.org/prov/120066205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120066205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120066205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120066205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189015931"
"http://webisa.webdatacommons.org/prov/120066205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338305228"
"http://webisa.webdatacommons.org/prov/120066205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250405731"
"http://webisa.webdatacommons.org/prov/120066205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120066205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
