"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184250627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730121
"http://webisa.webdatacommons.org/prov/184250627","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/184250627","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/184250627","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254344467"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132142170"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208017913"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244281703"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66282387"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333355271"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345431026"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254206375"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273354758"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101315886"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194382692"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382244306"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92571749"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238981351"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271020963"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152007714"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245024265"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324191891"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78499188"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132563045"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266829769"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375542049"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24724402"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184250627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
