"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316100058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316100058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216672
"http://webisa.webdatacommons.org/prov/316100058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316100058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316100058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316100058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334786629"
"http://webisa.webdatacommons.org/prov/316100058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69982802"
"http://webisa.webdatacommons.org/prov/316100058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317667108"
"http://webisa.webdatacommons.org/prov/316100058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316100058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316100058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
