"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323861655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385907
"http://webisa.webdatacommons.org/prov/323861655","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/323861655","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323861655","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214172241"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354731839"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687793"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9987914"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107892780"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186051283"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402429111"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224056871"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297013382"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71382801"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140069003"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392545533"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354731838"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167680418"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244675284"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323262533"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7185920"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360003391"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/323861655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
