"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364820305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244897
"http://webisa.webdatacommons.org/prov/364820305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364820305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364820305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72797586"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72344346"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91484469"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109789181"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124245529"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364820305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
