"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495888868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872943
"http://webisa.webdatacommons.org/prov/495888868","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/495888868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495888868","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239708712"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333254949"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387542"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332991217"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333041910"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333177784"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323368180"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447073803"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332975521"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332817927"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110410813"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332851322"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172952065"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437025695"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495888868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
