"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87709092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178489
"http://webisa.webdatacommons.org/prov/87709092","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87709092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87709092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74842842"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24678793"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423984039"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190473319"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370376354"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87709092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
