"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136857404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302966
"http://webisa.webdatacommons.org/prov/136857404","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/136857404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136857404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378195409"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367993516"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378234863"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368013802"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254739836"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281855069"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378300949"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158900475"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159323471"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164396956"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353223926"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329904499"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235115131"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282136585"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282147957"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402514814"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378392600"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382592983"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431831341"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/136857404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
