"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473503845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946331
"http://webisa.webdatacommons.org/prov/473503845","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/473503845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473503845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149201993"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151930549"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216103503"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456359054"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431832481"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257181697"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383117939"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196625896"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61925825"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177027930"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240307889"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83471464"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/473503845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
