"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407199715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526058
"http://webisa.webdatacommons.org/prov/407199715","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407199715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407199715","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285493649"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341063766"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79610413"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229423251"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451227372"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440532805"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112921319"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401678614"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407199715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
