"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503879834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503879834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140627
"http://webisa.webdatacommons.org/prov/503879834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503879834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503879834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503879834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83479968"
"http://webisa.webdatacommons.org/prov/503879834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365282832"
"http://webisa.webdatacommons.org/prov/503879834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193463214"
"http://webisa.webdatacommons.org/prov/503879834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503879834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503879834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
