"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48555375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48555375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276615
"http://webisa.webdatacommons.org/prov/48555375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48555375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48555375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48555375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328392254"
"http://webisa.webdatacommons.org/prov/48555375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9409744"
"http://webisa.webdatacommons.org/prov/48555375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246198052"
"http://webisa.webdatacommons.org/prov/48555375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48555375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48555375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
