"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199926702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199926702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34586
"http://webisa.webdatacommons.org/prov/199926702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199926702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199926702","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/199926702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227141686"
"http://webisa.webdatacommons.org/prov/199926702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266270966"
"http://webisa.webdatacommons.org/prov/199926702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170320558"
"http://webisa.webdatacommons.org/prov/199926702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199926702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
