"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370475676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333135
"http://webisa.webdatacommons.org/prov/370475676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370475676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370475676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428721981"
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88486236"
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360140649"
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342703023"
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370475676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
