"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164550734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164550734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176395
"http://webisa.webdatacommons.org/prov/164550734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164550734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164550734","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241807227"
"http://webisa.webdatacommons.org/prov/164550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187025272"
"http://webisa.webdatacommons.org/prov/164550734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211928193"
"http://webisa.webdatacommons.org/prov/164550734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164550734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
