"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466586059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466586059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412481
"http://webisa.webdatacommons.org/prov/466586059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466586059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466586059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466586059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235361941"
"http://webisa.webdatacommons.org/prov/466586059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19290908"
"http://webisa.webdatacommons.org/prov/466586059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333435513"
"http://webisa.webdatacommons.org/prov/466586059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466586059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466586059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
