"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347285453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171183
"http://webisa.webdatacommons.org/prov/347285453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347285453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347285453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178716665"
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329976839"
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123791329"
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376424893"
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347285453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
