"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7364071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112213
"http://webisa.webdatacommons.org/prov/7364071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7364071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7364071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173624298"
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60461710"
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137007997"
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340803394"
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7364071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
