"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258153847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258153847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3448
"http://webisa.webdatacommons.org/prov/258153847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258153847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258153847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258153847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35910670"
"http://webisa.webdatacommons.org/prov/258153847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196696790"
"http://webisa.webdatacommons.org/prov/258153847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275939614"
"http://webisa.webdatacommons.org/prov/258153847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116050500"
"http://webisa.webdatacommons.org/prov/258153847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/258153847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
