"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439964922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565045
"http://webisa.webdatacommons.org/prov/439964922","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439964922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439964922","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39546438"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148725383"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276150071"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39565571"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435756551"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276493728"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239239117"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270562348"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439964922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
