"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464019971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265285
"http://webisa.webdatacommons.org/prov/464019971","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/464019971","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/464019971","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17806767"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237354224"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434248918"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270474508"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125318490"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194850827"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187204051"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397838598"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40774134"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934389"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70032609"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186153124"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16586342"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82583998"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372787660"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30632650"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234225132"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30895446"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352021478"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182118273"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202663578"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103669385"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234040232"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343108626"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309239032"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416172405"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105194117"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101635265"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453918012"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415596448"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415286295"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189322193"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325126436"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79932678"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367064600"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232391142"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199164400"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58700901"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173975309"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325641749"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97047219"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281993385"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80721241"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296457360"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207276040"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37042113"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115726745"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132057439"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241641319"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147731537"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464019971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
