"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311142289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514761
"http://webisa.webdatacommons.org/prov/311142289","http://webisa.webdatacommons.org/ontology#hasFrequency",185
"http://webisa.webdatacommons.org/prov/311142289","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/311142289","http://webisa.webdatacommons.org/ontology#hasPldSpread",162
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353217087"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201096416"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275827184"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9293420"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36870849"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55108484"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15542985"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64417542"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55108483"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403820019"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300412348"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91434747"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216091038"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276755256"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36278697"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308239613"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28621206"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519544"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35092445"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440124532"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358713469"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438336918"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422918"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41764959"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269043"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120470090"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136968518"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280532053"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85227539"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369237492"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12280743"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163015340"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417543972"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291012111"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154277512"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121501874"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9200280"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239404413"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356002858"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20011362"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256685211"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385872162"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411403430"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253529071"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230559351"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149338679"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421136010"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337202722"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260500208"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120739311"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304084400"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275676019"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235155533"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69601731"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154862474"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132894299"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97825423"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313063637"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218818626"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315175550"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234951590"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450403085"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179427612"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443238239"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305460390"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456653716"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401514993"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316169561"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76473204"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359183572"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228135801"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271017692"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149410807"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308828652"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383799137"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211675419"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103611045"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392587817"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6816071"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152834820"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60572344"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294068176"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20137273"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103469419"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49587148"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301567881"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24165399"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420755131"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94469088"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234281329"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202627641"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234101338"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434021579"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153352256"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267015462"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359055225"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359055839"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359057452"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242598564"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187996245"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453985557"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359059304"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051828"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051904"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53334321"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359053248"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177883169"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359053747"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11219391"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359046578"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359047648"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202045134"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359048322"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051748"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53309426"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044122"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235770404"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044909"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53143138"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359045420"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398118642"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359046048"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359043316"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360135917"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359043436"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366706326"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359043807"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359044110"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359041435"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359041711"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359042745"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359034926"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359039541"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308503465"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158785181"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246058119"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179082282"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193564799"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449535493"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288412182"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359073492"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216519802"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359074919"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359074970"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359076494"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359068022"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359070748"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270264976"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359071418"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359073453"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58600071"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066057"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359067307"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76393772"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245952943"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359067669"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359067871"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453142665"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065753"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065758"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065802"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227253434"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359065847"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359063501"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359063619"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359064613"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359064875"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144392836"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062127"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300322844"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062141"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062272"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27768667"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062973"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359060184"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359061303"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062096"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176918992"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359062099"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359367328"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265020217"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276338901"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246734276"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264672929"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78133149"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311142289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
