"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9437659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197187
"http://webisa.webdatacommons.org/prov/9437659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9437659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9437659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644473"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414494449"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326726381"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328895755"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9437659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
