"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442360518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442360518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170994
"http://webisa.webdatacommons.org/prov/442360518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442360518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442360518","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442360518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317424024"
"http://webisa.webdatacommons.org/prov/442360518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214863396"
"http://webisa.webdatacommons.org/prov/442360518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233938951"
"http://webisa.webdatacommons.org/prov/442360518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215052823"
"http://webisa.webdatacommons.org/prov/442360518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442360518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
