"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149898704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619616
"http://webisa.webdatacommons.org/prov/149898704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149898704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149898704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111504506"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385751700"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149444253"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201958828"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46229057"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/149898704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
