"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175385358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094105
"http://webisa.webdatacommons.org/prov/175385358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175385358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175385358","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340471818"
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81894575"
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431469177"
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158821196"
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259055001"
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175385358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
