"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4375266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123671
"http://webisa.webdatacommons.org/prov/4375266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4375266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4375266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373456666"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312840142"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227104741"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397406773"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430131000"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4375266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
