"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291216180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659485
"http://webisa.webdatacommons.org/prov/291216180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291216180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291216180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287333240"
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148955265"
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224453170"
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129435014"
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291216180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
