"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7876521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354071
"http://webisa.webdatacommons.org/prov/7876521","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/7876521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7876521","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163931066"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165447909"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182572"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164188488"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87900093"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429928364"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164020798"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164032604"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7876521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
