"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447435343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41908
"http://webisa.webdatacommons.org/prov/447435343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447435343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447435343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128233866"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242362289"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277910843"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257191026"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360261942"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156508233"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62932275"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447435343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
