"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114853075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114462
"http://webisa.webdatacommons.org/prov/114853075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114853075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114853075","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429005465"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222137779"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35400336"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274454278"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173271272"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100585100"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206764945"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114853075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
