"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493062617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493062617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348895
"http://webisa.webdatacommons.org/prov/493062617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493062617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493062617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493062617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92626025"
"http://webisa.webdatacommons.org/prov/493062617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399809946"
"http://webisa.webdatacommons.org/prov/493062617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32700321"
"http://webisa.webdatacommons.org/prov/493062617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238654801"
"http://webisa.webdatacommons.org/prov/493062617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493062617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
