"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272270801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129603
"http://webisa.webdatacommons.org/prov/272270801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272270801","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272270801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148358013"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207820561"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42983365"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50775093"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340168347"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272270801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
