"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12352182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195094
"http://webisa.webdatacommons.org/prov/12352182","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12352182","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12352182","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391089955"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42585184"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35204669"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120249870"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439202419"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363739286"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/12352182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
