"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154835161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52338
"http://webisa.webdatacommons.org/prov/154835161","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/154835161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154835161","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78255486"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90369164"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397000487"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187725287"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378492011"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135679993"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313569774"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297900380"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424920160"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345871934"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147541012"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154835161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
