"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230837581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230837581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117492
"http://webisa.webdatacommons.org/prov/230837581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230837581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230837581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230837581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324611102"
"http://webisa.webdatacommons.org/prov/230837581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142444912"
"http://webisa.webdatacommons.org/prov/230837581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338494496"
"http://webisa.webdatacommons.org/prov/230837581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/230837581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/230837581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
