"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451843237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207422
"http://webisa.webdatacommons.org/prov/451843237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451843237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451843237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224690129"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227907235"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109795920"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391458194"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451843237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
