"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231483953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111409
"http://webisa.webdatacommons.org/prov/231483953","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/231483953","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231483953","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354511338"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204873186"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354524885"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335219269"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354742441"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402977715"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354290572"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154869851"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231483953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
