"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328348520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191544
"http://webisa.webdatacommons.org/prov/328348520","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328348520","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328348520","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397095508"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307976018"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23171190"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326285174"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384180434"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367876284"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397949717"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159790773"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/328348520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
