"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169240484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324271
"http://webisa.webdatacommons.org/prov/169240484","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169240484","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169240484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348057029"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93618194"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87244991"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385823242"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347867233"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350116812"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217221767"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247680441"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17149904"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107468692"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169240484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
