"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260089539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588754
"http://webisa.webdatacommons.org/prov/260089539","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/260089539","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/260089539","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332671571"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210582415"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202708908"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234406302"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178321595"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396486502"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312963124"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451616149"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411248517"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430279470"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64803845"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60104443"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95763625"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38282828"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233202944"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374110677"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956662"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11071162"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228883524"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65286501"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296483456"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60452594"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198782496"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110325668"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430652733"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445691951"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330317306"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73613149"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8334581"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137805334"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166126243"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11872156"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309668758"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429954537"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338684735"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378032707"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40944489"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309423148"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65531435"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141506901"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8379891"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215407353"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171011633"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472017"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154963242"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231052271"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172148118"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199263247"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7799940"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231007083"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391598438"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9273525"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289281856"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171833940"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24230646"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376071933"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78357944"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242814660"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216614105"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276756153"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246987799"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2660730"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200553335"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209014611"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104157312"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89157190"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95241645"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97968871"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200473081"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250836007"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7860078"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152496937"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167379899"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360815254"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42470229"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192849941"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447330990"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201296948"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98344823"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429157476"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200908373"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194194789"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75382263"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440651"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389370983"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193509720"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228570721"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3701867"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189470774"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161490142"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71731755"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426046009"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201876893"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369903395"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101066374"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116828952"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286363220"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260089539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
