"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493408230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119157
"http://webisa.webdatacommons.org/prov/493408230","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/493408230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/493408230","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379821639"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274268617"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417191519"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158631405"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813993"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253276749"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195915730"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249338739"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493408230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
