"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194683304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194683304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447271
"http://webisa.webdatacommons.org/prov/194683304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194683304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194683304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194683304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86437393"
"http://webisa.webdatacommons.org/prov/194683304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342883760"
"http://webisa.webdatacommons.org/prov/194683304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264517022"
"http://webisa.webdatacommons.org/prov/194683304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194683304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
