"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252696759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331983
"http://webisa.webdatacommons.org/prov/252696759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252696759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252696759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266426900"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221980757"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176324273"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369543775"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223818904"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252696759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
