"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146865246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224943
"http://webisa.webdatacommons.org/prov/146865246","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146865246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146865246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68985569"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88011092"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370460"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198836370"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265678884"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380122446"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299020719"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/146865246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
